﻿Parc de vehicles. Índex de motorització
Móra d'Ebre
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430939
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,41;81,35;156,91;762,97
2011;489,03;81,24;157,22;760,66
2010;478,69;78,86;154,44;744,26
2009;481,30;78,49;159,09;749,60
2008;494,55;78,00;163,82;767,45
2007;502,10;73,59;173,17;782,49
2006;485,68;66,50;169,09;752,45
2005;473,86;63,25;165,00;731,64
2004;467,14;61,69;157,86;715,32
2003;461,73;62,51;154,94;707,04
2002;465,24;63,65;152,22;707,91
2001;471,16;64,61;150,91;711,41
2000;433,21;60,79;140,41;656,12
1999;422,60;57,33;139,49;640,31
1998;400,46;56,71;129,35;603,68
1997;384,22;54,71;121,72;577,05
1996;369,06;55,53;114,34;552,25
1995;368,32;54,49;112,78;548,68
1994;361,27;56,95;108,32;537,29
1993;361,77;57,76;111,11;541,23
1992;351,82;57,93;111,59;531,21
1991;339,44;53,33;103,95;506,44

