﻿Población. Por sexo
Mollet del Vallès
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081249&lang=es
;Hombres;Mujeres;Total
1996;20935;20976;41911
1995;21741;21761;43502
1994;21352;21408;42760
1993;21190;21112;42302
1992;21174;21039;42213
1991;20483;20394;40877
1990;19939;19989;39928
1989;19658;19744;39402
1988;19295;19327;38622
1987;19224;19344;38568
1986;19153;19254;38407
1985;18567;18383;36950
1984;18500;18282;36782
1983;18387;18159;36546
1982;18201;17987;36188
1981;17818;17662;35480

