﻿Habitatges principals. Per superfície útil i any de construcció
Ascó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:430192
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;2;1;0;1;0;0;1;0;5
De 30 a 40 m²;25;15;1;0;0;2;1;2;46
De 41 a 50 m²;23;22;1;2;0;2;0;1;51
De 51 a 60 m²;41;8;1;2;3;1;7;2;65
De 61 a 70 m²;23;22;5;0;3;4;7;2;66
De 71 a 80 m²;31;14;1;3;1;6;32;1;89
De 81 a 90 m²;16;11;5;7;1;5;23;8;76
De 91 a 100 m²;14;15;2;2;1;7;34;2;77
De 101 a 110 m²;1;0;1;0;0;2;10;4;18
De 111 a 120 m²;3;5;2;0;0;1;9;5;25
De 121 a 130 m²;2;2;0;0;0;3;1;1;9
De 131 a 140 m²;5;1;1;1;0;1;2;1;12
De 141 a 150 m²;4;6;0;0;0;2;3;2;17
De 151 a 180 m²;2;1;0;0;0;0;0;3;6
De 181 a 210 m²;0;0;0;0;0;0;0;1;1
Més de 210 m²;1;2;0;1;1;1;0;1;7
Total;193;125;20;19;10;37;130;36;570

