﻿Cadastre immobiliari urbà
Santa Coloma de Cervelló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082444&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2006;4434;437602;98692
2021;2006;4438;440723;99307
2020;2006;4435;456763;102990
2019;2006;4458;457197;102556
2018;2006;4459;457355;102569
2017;2006;4456;455632;102251
2016;2006;4454;441168;99050
2015;2006;4452;536645;120540
2014;2006;4452;532854;119689
2013;2006;4441;528213;118940
2012;2006;4440;527954;118909
2011;2006;4294;513264;119531
2010;2006;4294;510322;118845
2009;2006;4289;500053;116590
2008;2006;4245;485116;114279
2007;2006;4193;474113;113073
2006;2006;4103;456302;111212

