﻿Habitatges principals. Per superfície útil i instal·lacions
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081580
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;1;3;54;117;225;180;151;111;47;63;23;14;76;48;29;1143
Amb aigua corrent subministrament privat;0;0;0;0;2;1;1;0;0;0;2;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Amb aigua calenta central;1;1;3;52;118;225;179;151;109;45;64;23;14;74;48;28;1135
Sense aigua calenta central;0;0;0;2;1;1;3;1;2;3;1;0;0;2;0;1;17
Amb gas per canonades;0;1;1;43;95;181;143;108;87;34;48;14;10;54;35;18;872
Sense gas per canonades;1;0;2;11;24;45;39;44;24;14;17;9;4;22;13;11;280
Calefacció col·lectiva;0;0;0;0;4;0;4;7;4;1;2;1;0;2;4;3;32
Calefacció individual;1;0;1;14;58;109;104;100;69;38;47;18;13;69;38;22;701
Calefacció aparells mòbils;0;1;2;35;46;91;66;41;37;6;12;4;1;5;6;3;356
Sense calefacció;0;0;0;5;11;26;8;4;1;3;4;0;0;0;0;1;63
Amb línia telefònica;1;1;3;52;117;226;181;145;109;44;62;23;14;74;47;27;1126
Sense línia telefònica;0;0;0;2;2;0;1;7;2;4;3;0;0;2;1;2;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;6
Amb refrigeració;0;1;1;9;23;22;25;23;12;4;10;4;5;19;10;8;176
Sense refrigeració;1;0;2;45;96;204;157;129;99;44;55;19;9;57;38;21;976
Total;1;1;3;54;119;226;182;152;111;48;65;23;14;76;48;29;1152

