﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082476&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;651;48;699;21;189;60;81;351;1050
Homes;345;15;360;18;90;33;27;168;525
Dones;306;33;339;6;99;24;57;186;522
Estrangera;27;0;27;0;0;3;24;27;51
Homes;15;0;15;0;3;0;9;12;27
Dones;9;0;9;0;0;3;15;18;24
Total;678;51;729;24;189;60;105;378;1101
Homes;363;18;381;18;90;36;33;177;555
Dones;315;33;348;6;99;24;69;198;549

