﻿Conreus llenyosos: fruiters de fruits secs
Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:171328&lang=en
;1999;1989
     Total;;
 explot.;3;4
 ha;5;4
      Secà;;
 explot.;3;2
 ha;5;4
       Regadiu;;
 explot.;0;2
 ha;0;0
     Ametller;;
 total;;
 explot.;3;3
 ha;3;4
 secà;;
 explot.;3;2
 ha;3;4
 regadiu;;
 explot.;0;1
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

