﻿Nombre d'explotacions i superfície censada
Constantí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430477&lang=en
;2009;1999
      Total explot.;276;331
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;276;329
 ha;1650;1611
 amb ramaderia;;
 explot.;16;14
 ha;190;202
 sense ramaderia;;
 explot.;260;315
 ha;1460;1408
 amb SAU;;
 explot.;276;328
 ha;1521;1518
 amb altres terres;;
 explot.;81;62
 ha;129;92

