﻿Población. Por año de llegada a España y sexo
Santa Perpètua de Mogoda. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082606&lang=es
;Hombres;Mujeres;Total
2020;63;45;105
2019;159;126;285
2018;126;117;243
2017;93;93;189
2016;60;60;123
2011-2015;156;162;321
2001-2010;798;774;1572
1991-2000;204;138;342
1981-1990;57;45;105
Antes de 1981;81;72;150
Siempre ha vivido;11247;11241;22485
Total;13044;12873;25917

