﻿Población a 1 de enero. Por sexo y edad quinquenal
Torre de Claramunt, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082861&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;87;64;151
De 5 a 9 años;87;79;166
De 10 a 14 años;133;117;250
De 15 a 19 años;144;119;263
De 20 a 24 años;125;108;233
De 25 a 29 años;102;97;199
De 30 a 34 años;91;97;188
De 35 a 39 años;112;110;222
De 40 a 44 años;161;155;316
De 45 a 49 años;186;189;375
De 50 a 54 años;208;159;367
De 55 a 59 años;176;131;307
De 60 a 64 años;137;140;277
De 65 a 69 años;95;103;198
De 70 a 74 años;76;92;168
De 75 a 79 años;75;63;138
De 80 a 84 años;31;32;63
De 85 a 89 años;18;33;51
De 90 a 94 años;11;16;27
De 95 a 99 años;3;4;7
100 años o más;0;0;0
Total;2058;1908;3966

