﻿Població segons hagin tingut alguna relació laboral d'ocupació. Per sexe i lloc de naixement
Catalunya. 2018
Unitats: Persones.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- S'han exclòs les persones sense una relació identificable amb la SS.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6245&lang=en
;Catalunya;Resta d'Espanya;Resta del món;No consta;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;886025;173550;189025;17300;1265900
Ocupació/Sense relació amb la SS;229400;50975;139400;34550;454325
Ocupació/Desocupació;30500;10375;16900;2225;60000
Ocupació/Sense relació amb la SS/Desocupació;100850;30050;63850;8675;203425
Ocupació/Pensió;43850;19925;2850;..;67100
Ocupació/Pensió/Sense relació amb la SS;1700;725 (*);..;..;3200
Ocupació/Desocupació/Pensió;2175;1175 (*);..;..;3475
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;850 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;9600;4450;3775;2875;20700
Desocupació/ Sense relació amb la SS;13275;3425;10050;2750;29500
Desocupació /Pensió;3500;2450;..;..;6550
Desocupació/Pensió/ Sense relació amb la SS;625 (*);..;..;..;1225 (*)
Pensió;311850;288425;17250;25075;642600
Pensió/Sense relació amb la SS;3900;1575;..;23950;29800
Total;1637725;587800;444400;118725;2788650
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;752475;142575;163000;8475;1066525
Ocupació/Sense relació amb la SS;214075;50025;119325;17275;400700
Ocupació/Desocupació;41225;11175;12875;525 (*);65800
Ocupació/Sense relació amb la SS/Desocupació;104850;28850;49300;3200;186200
Ocupació/Pensió;39150;15025;3850;..;58350
Ocupació/Pensió/Sense relació amb la SS;1800;600 (*);..;..;3050
Ocupació/Desocupació/Pensió;2775;1525;..;..;4750
Ocupació/Desocupació/Pensió/Sense relació amb la SS;..;..;..;..;575 (*)
Sense relacions laborals d'ocupació;;;;;
Desocupació;14475;7350;3525;1950;27300
Desocupació/ Sense relació amb la SS;20175;7275;12325;1325;41100
Desocupació /Pensió;3975;3275;..;..;7650
Desocupació/Pensió/ Sense relació amb la SS;550 (*);..;..;..;1100 (*)
Pensió;334800;299050;17625;23675;675150
Pensió/Sense relació amb la SS;6375;6250;..;22650;35650
Total;1537100;573550;383325;79925;2573900
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;1638500;316125;352025;25775;2332425
Ocupació/Sense relació amb la SS;443475;101000;258725;51825;855025
Ocupació/Desocupació;71725;21550;29775;2750;125800
Ocupació/Sense relació amb la SS/Desocupació;205700;58900;113150;11875;389625
Ocupació/Pensió;83000;34950;6700;800 (*);125450
Ocupació/Pensió/Sense relació amb la SS;3500;1325;700 (*);725 (*);6250
Ocupació/Desocupació/Pensió;4950;2700;..;..;8225
Ocupació/Desocupació/Pensió/Sense relació amb la SS;875 (*);..;..;..;1425
Sense relacions laborals d'ocupació:;;;;;
Desocupació;24075;11800;7300;4825;48000
Desocupació/ Sense relació amb la SS;33450;10700;22375;4075;70600
Desocupació /Pensió;7475;5725;700 (*);..;14200
Desocupació/Pensió/ Sense relació amb la SS;1175 (*);875 (*);..;..;2325
Pensió;646650;587475;34875;48750;1317750
Pensió/Sense relació amb la SS;10275;7825;750 (*);46600;65450
Total;3174825;1161350;827725;198650;5362550

