﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Riudoms. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431299&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1374;1080;2451;948;984;1935;48;225;276;156;162;318;36;21;60;2565;2475;5040
Barcelona;63;57;120;93;81;177;3;18;18;15;21;36;0;3;6;177;183;357
Girona;3;0;0;6;3;6;0;3;3;3;0;3;0;0;0;6;3;9
Lleida;12;9;18;27;21;48;0;6;3;9;3;15;0;0;0;48;36;81
Tarragona;1296;1017;2313;825;876;1704;48;201;252;129;138;267;36;18;54;2337;2253;4587
Rest of Spain;42;36;78;267;207;477;24;90;114;27;21;48;6;3;9;366;357;723
Andalucía;9;9;18;123;87;210;15;42;60;12;6;18;0;3;3;159;147;306
Aragón;3;0;3;12;15;27;0;3;6;3;0;0;0;0;0;18;18;33
Principado de Asturias;3;0;0;0;3;0;0;0;0;3;0;3;0;0;0;3;3;9
Illes Balears;0;3;6;0;0;3;0;0;0;0;0;0;0;0;0;3;6;6
Canarias;6;0;6;3;0;0;0;0;0;0;0;0;0;0;0;6;0;6
Cantabria;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Castilla - La Mancha;6;3;9;42;39;84;9;21;27;6;3;6;0;3;3;60;63;126
Castilla y León;6;0;6;15;12;27;3;3;3;3;0;3;0;0;3;21;18;39
Comunitat Valenciana;3;12;15;15;9;21;0;0;0;0;0;0;0;0;0;18;24;39
Extremadura;3;3;6;36;24;57;0;9;12;0;6;6;0;0;0;39;39;78
Galicia;3;3;3;3;0;6;0;0;0;0;0;3;0;0;3;6;3;12
Comunidad de Madrid;6;3;9;3;12;15;0;3;3;0;0;0;0;0;0;9;18;27
Región de Murcia;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;9;3;12
Comunidad Foral de Navarra;0;3;3;0;3;3;0;0;3;0;0;0;0;3;0;0;9;6
País Vasco;3;3;3;6;0;9;0;3;0;3;0;0;3;0;3;12;6;18
La Rioja;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3
Foreign;156;114;267;231;246;480;3;9;12;15;27;45;54;39;96;465;438;903
Total;1572;1230;2799;1449;1440;2889;78;321;399;201;213;411;99;66;162;3396;3267;6663

