﻿Main dwellings. By type of building and number of floors above ground level in the building
Vilanova i la Geltrú. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:083073&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;3183;198;576;3;18;3978
2 floors;741;420;657;3;3;1824
3 floors;273;147;2745;0;0;3168
4 floors;24;15;5529;0;0;5568
5 floors;0;0;5736;0;0;5736
6 floors;0;0;2631;0;0;2631
7 floors;0;0;1095;0;0;1095
8 floors;0;0;891;0;0;894
9 floors;0;0;471;0;0;471
10 floors and more;0;0;192;0;0;195
Unknown;33;6;21;444;6;510
Total;4257;786;20547;453;24;26067

