﻿Eleccions al Congrés de Diputats. Dades generals
Amer
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170078&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1763;1367;1350;9;8;77,5;22,5
2016;1731;1191;1175;7;9;68,8;31,2
2015;1730;1235;1220;4;11;71,4;28,6
2011;1778;1137;1097;16;24;63,9;36,1
2008;1806;1269;1242;12;15;70,3;29,7
2004;1825;1478;1469;3;6;81,0;19,0
2000;1892;1378;1355;10;13;72,8;27,2
1996;1904;1537;1522;10;5;80,7;19,3
1993;1875;1464;1444;6;14;78,1;21,9
1989;1908;1350;1335;6;9;70,8;29,3
1986;1939;1404;1387;3;14;72,4;27,6
1982;668;539;522;0;17;80,7;19,3
1979;2583;1884;1833;9;42;72,9;27,1
1977;2202;1939;1900;1;38;88,1;11,9

