﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:171557&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;2;3;0;3;0;8
1990;0;0;2;1;3;1;5;0;12
1989;0;0;1;0;4;0;5;0;10
1988;0;0;0;2;3;0;3;0;8
1987;1;0;0;0;3;0;1;0;5
1986-81;0;0;1;5;6;1;18;0;31
1980-71;4;0;13;11;34;0;54;0;116
1970-61;1;1;8;11;19;1;71;0;112
1960-51;1;0;7;2;5;1;27;0;43
1950-41;0;0;1;1;0;0;10;0;12
1940-31;0;0;0;0;1;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;1;33;35;81;4;198;0;359

