﻿Población. Por año de llegada a la vivienda
Prats de Lluçanès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081712&lang=es
;2021
2020;198
2019;156
2018;117
2017;102
2016;75
2011-2015;255
2001-2010;456
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;108
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;285
No consta;882
Total;2628

