﻿Places de càmpings
Castell d'Aro, Platja d'Aro i s'Agaró
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Nota: A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=mun:170486
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;7737;1845;840;10422
2021;0;7737;1845;840;10422
2020;0;7737;1845;840;10422
2019;0;7737;2670;840;11247
2018;0;7737;2670;840;11247
2017;0;7737;2670;840;11247
2016;0;7737;2670;840;11247
2015;0;7737;2670;840;11247
2014;0;7737;2670;840;11247
2013;0;7737;2670;840;11247
2012;0;7737;3057;840;11634
2011;0;7737;3057;840;11634
2010;0;6448;2548;700;9696
2009;0;6448;2548;700;9696
2008;2558;6448;3295;700;13001
2007;0;6448;2548;700;9696
2006;0;6448;2548;700;9696
2005;0;6448;2548;700;9696
2004;0;6448;2548;700;9696
2003;0;6448;2548;700;9696

