﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vilaür. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172229
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;13;2;15
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;4;8;12
Energia elèctrica, gas i aigua;0;0;0
Construcció;0;0;0
Comerç i reparacions;2;2;4
Hoteleria;0;0;0
Transport, emmagatzematge i comunicacions;1;1;2
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;0;1;1
Educació;0;0;0
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;1;0;1
Organismes extraterritorials;0;0;0
Total;23;14;37

