﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Mollerussa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:251370
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;34;35;69;36;31;67;70;66;136
1 any;36;34;70;32;43;75;68;77;145
2 anys;36;29;65;26;24;50;62;53;115
3 anys;39;31;70;28;25;53;67;56;123
4 anys;44;47;91;37;28;65;81;75;156
5 anys;35;45;80;31;30;61;66;75;141
6 anys;57;51;108;39;27;66;96;78;174
7 anys;68;55;123;28;39;67;96;94;190
8 anys;57;59;116;21;27;48;78;86;164
9 anys;79;57;136;25;24;49;104;81;185
10 anys;76;73;149;27;25;52;103;98;201
11 anys;74;64;138;26;38;64;100;102;202
12 anys;89;73;162;27;27;54;116;100;216
13 anys;89;90;179;33;24;57;122;114;236
14 anys;66;69;135;28;29;57;94;98;192
15 anys;69;77;146;25;15;40;94;92;186
16 anys;92;60;152;19;16;35;111;76;187
17 anys;64;59;123;18;16;34;82;75;157
18 anys;55;50;105;23;15;38;78;65;143
19 anys;76;49;125;35;19;54;111;68;179
20 anys;67;47;114;26;24;50;93;71;164
21 anys;47;57;104;34;29;63;81;86;167
22 anys;67;60;127;33;24;57;100;84;184
23 anys;53;49;102;30;25;55;83;74;157
24 anys;52;49;101;28;19;47;80;68;148
25 anys;60;47;107;32;27;59;92;74;166
26 anys;45;49;94;28;24;52;73;73;146
27 anys;47;42;89;30;23;53;77;65;142
28 anys;50;63;113;42;27;69;92;90;182
29 anys;65;44;109;34;38;72;99;82;181
30 anys;48;46;94;29;26;55;77;72;149
31 anys;52;37;89;29;38;67;81;75;156
32 anys;41;41;82;29;50;79;70;91;161
33 anys;42;45;87;35;40;75;77;85;162
34 anys;45;52;97;45;36;81;90;88;178
35 anys;54;56;110;49;49;98;103;105;208
36 anys;48;35;83;39;33;72;87;68;155
37 anys;56;64;120;54;43;97;110;107;217
38 anys;56;41;97;53;48;101;109;89;198
39 anys;56;68;124;49;42;91;105;110;215
40 anys;60;58;118;54;45;99;114;103;217
41 anys;62;81;143;75;51;126;137;132;269
42 anys;74;82;156;61;25;86;135;107;242
43 anys;74;90;164;59;39;98;133;129;262
44 anys;81;101;182;69;39;108;150;140;290
45 anys;86;87;173;44;31;75;130;118;248
46 anys;102;72;174;59;35;94;161;107;268
47 anys;119;87;206;63;30;93;182;117;299
48 anys;97;93;190;51;27;78;148;120;268
49 anys;88;95;183;47;30;77;135;125;260
50 anys;107;83;190;38;18;56;145;101;246
51 anys;93;79;172;41;29;70;134;108;242
52 anys;95;84;179;39;24;63;134;108;242
53 anys;91;87;178;35;30;65;126;117;243
54 anys;95;90;185;32;20;52;127;110;237
55 anys;104;79;183;27;16;43;131;95;226
56 anys;99;82;181;17;6;23;116;88;204
57 anys;84;101;185;20;12;32;104;113;217
58 anys;70;78;148;19;10;29;89;88;177
59 anys;77;95;172;11;9;20;88;104;192
60 anys;77;70;147;15;7;22;92;77;169
61 anys;87;90;177;17;8;25;104;98;202
62 anys;70;68;138;8;6;14;78;74;152
63 anys;80;71;151;8;9;17;88;80;168
64 anys;85;64;149;7;4;11;92;68;160
65 anys;66;63;129;10;6;16;76;69;145
66 anys;44;58;102;7;4;11;51;62;113
67 anys;55;59;114;6;3;9;61;62;123
68 anys;51;58;109;4;2;6;55;60;115
69 anys;55;52;107;7;1;8;62;53;115
70 anys;53;48;101;2;0;2;55;48;103
71 anys;47;55;102;0;4;4;47;59;106
72 anys;45;57;102;0;2;2;45;59;104
73 anys;50;52;102;0;1;1;50;53;103
74 anys;48;58;106;0;1;1;48;59;107
75 anys;39;45;84;4;2;6;43;47;90
76 anys;40;46;86;0;0;0;40;46;86
77 anys;30;58;88;0;0;0;30;58;88
78 anys;28;46;74;0;0;0;28;46;74
79 anys;26;32;58;0;1;1;26;33;59
80 anys;29;31;60;1;2;3;30;33;63
81 anys;33;50;83;0;1;1;33;51;84
82 anys;16;26;42;0;0;0;16;26;42
83 anys;15;28;43;0;1;1;15;29;44
84 anys;23;23;46;0;0;0;23;23;46
85 anys o més;107;245;352;0;4;4;107;249;356
Total;5343;5356;10699;2249;1782;4031;7592;7138;14730

