﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Cambrils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:430385&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;746;648;1496;2759;3123;3919;12692
De 0 a 15 anys;404;342;344;723;750;707;3271
De 16 a 29 anys;260;182;490;762;614;957;3265
De 30 a 44 anys;..;..;471;770;1070;1483;3986
De 45 a 64 anys;..;..;..;401;460;576;1643
De 65 anys i més;..;..;..;..;229;..;528
Dones;664;824;1867;2846;3148;3768;13117
De 0 a 15 anys;370;307;684;559;690;670;3280
De 16 a 29 anys;225;312;487;842;698;1101;3665
De 30 a 44 anys;..;..;554;695;1028;1038;3567
De 45 a 64 anys;..;..;..;586;467;626;1844
De 65 anys i més;..;..;..;..;265;333;761
Total;1410;1472;3363;5605;6271;7687;25809
De 0 a 15 anys;774;649;1028;1281;1441;1377;6550
De 16 a 29 anys;485;493;977;1604;1311;2058;6930
De 30 a 44 anys;..;293;1025;1465;2098;2522;7554
De 45 a 64 anys;..;..;333;988;927;1202;3487
De 65 anys i més;..;..;..;266;494;528;1289

