﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de Sau
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:083036&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;28;9;..;..;37
2021;..;25;10;..;..;35
2020;..;25;11;..;..;36
2019;..;24;10;..;..;35
2018;..;25;9;..;..;35
2017;..;24;9;..;..;34
2016;..;20;9;..;..;32
2014;4;18;11;..;..;33
2013;..;16;11;..;..;30
2012;..;17;10;..;..;29
2011;..;16;10;..;..;28

