﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Ferriol
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171621
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;189;22012;110059;116466;582
2021;1989;164;20464;102318;124780;624
2020;1989;164;20475;102372;124848;624
2019;1989;164;20434;102171;124598;623
2018;1989;160;20454;102269;127838;639
2017;1989;159;20497;102482;128912;645
2016;1989;158;19854;99272;125661;628
2015;1989;150;9206;55237;61373;368
2014;1989;150;8167;48999;54447;327
2013;1989;151;7384;44302;48901;293
2012;1989;153;6237;34303;40765;224
2011;1989;151;6104;30522;40424;202
2010;1989;150;6094;30469;40627;203
2009;1989;147;4719;23595;32102;161
2008;1989;149;4673;23367;31362;157
2007;1989;133;3603;18013;27090;135
2006;1989;129;3295;16475;25543;128

