﻿Immigracions externes. Per continent de procedència
Vacarisses
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082917&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);32 (b);3 (b);25 (b);0 (b);0 (b);21 (b);88 (b)
2021;3;5;2;26;2;0;6;44
2020;5;3;2;20;1;0;4;35
2019;3;7;9;19;2;0;6;46
2018;4;4;2;20;2;0;5;37
2017;7;0;1;18;1;0;5;32
2016;7;7;0;15;2;0;0;31
2015;1;2;1;12;0;0;3;19
2014;1;3;2;8;3;0;2;19
2013;7;1;1;4;0;0;5;18
2012;3;0;2;7;1;0;14;27
2011;5;2;0;5;0;0;5;17
2010;8;4;1;6;1;0;6;26
2009;0;1;1;11;1;0;3;17
2008;7;0;1;20;1;0;4;33
2007;11;6;1;9;1;0;0;28
2006;4;3;0;13;1;0;9;30
2005;3;2;0;9;2;0;0;16
2004;2;9;1;23;4;0;2;41

