﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Montgat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081265
;Homes;Dones;Total
2024;140;141;281
2023;147;138;285
2022;141;138;279
2021;140;129;269
2020;135;125;260
2019;127;121;248
2018;124;120;244
2017;116;112;228
2016;112;117;229
2015;92;106;198
2014;87;96;183
2013;81;91;172
2012;75;86;161
2011;61;75;136
2010;63;64;127
2009;59;55;114

