﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=mun:082457&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;60;327;501;606;645;141;0;603;708;33;93;24;24;45558;49323
De 15 a 19 años;45;306;501;582;516;3;0;225;153;9;0;0;24;750;3117
De 20 a 24 años;3;9;0;18;72;24;0;243;324;18;30;3;0;2472;3216
De 25 a 29 años;0;0;0;3;21;27;0;57;90;3;30;9;0;3267;3507
De 30 a 34 años;0;3;0;0;12;21;0;30;45;3;18;6;0;3603;3738
De 35 a 39 años;0;3;0;3;9;15;0;21;30;3;6;3;0;4119;4212
De 40 a 44 años;3;0;0;3;9;15;0;12;30;0;9;6;0;5178;5256
De 45 a 49 años;0;3;0;0;6;15;0;15;18;0;0;0;0;5253;5313
De 50 a 54 años;0;3;0;0;0;9;0;3;15;0;0;0;0;4581;4611
De 55 a 59 años;0;0;0;0;0;0;0;3;3;3;3;0;0;3585;3594
De 60 a 64 años;0;0;0;0;0;3;0;0;3;0;0;0;0;2943;2949
65 años o más;3;0;0;0;0;3;0;0;0;0;0;0;0;9804;9810
Mujeres;27;228;486;726;543;231;0;693;1092;54;102;33;24;47001;51237
De 15 a 19 años;24;204;486;693;330;9;0;225;252;9;0;0;21;537;2796
De 20 a 24 años;0;6;0;21;84;39;0;255;492;33;33;3;0;1947;2916
De 25 a 29 años;0;3;0;3;36;42;0;81;162;9;39;15;0;2871;3261
De 30 a 34 años;0;0;0;0;21;39;0;54;72;3;15;6;0;3264;3474
De 35 a 39 años;0;6;0;0;27;21;0;33;36;0;6;3;0;4011;4143
De 40 a 44 años;0;3;0;3;12;27;0;24;39;0;6;0;0;4890;5001
De 45 a 49 años;3;3;0;6;15;27;0;12;18;0;3;3;0;4758;4842
De 50 a 54 años;0;0;0;0;12;15;0;6;12;0;0;0;0;4338;4389
De 55 a 59 años;0;0;0;0;3;6;0;0;15;0;0;0;0;3687;3711
De 60 a 64 años;3;0;0;0;0;3;0;0;3;0;0;0;0;3189;3198
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;13512;13515
Total;87;555;984;1332;1188;369;0;1299;1800;87;198;57;48;92559;100560
De 15 a 19 años;69;513;984;1278;846;12;0;453;399;18;0;0;48;1290;5910
De 20 a 24 años;6;12;0;36;156;66;0;498;816;51;63;9;0;4416;6132
De 25 a 29 años;0;3;0;3;57;66;0;138;249;9;69;30;0;6141;6771
De 30 a 34 años;3;3;0;3;30;63;0;84;117;3;30;9;0;6864;7209
De 35 a 39 años;3;6;0;0;39;39;0;54;66;0;12;3;0;8133;8355
De 40 a 44 años;3;3;0;3;21;42;0;36;69;0;15;6;0;10065;10260
De 45 a 49 años;3;6;0;3;21;45;0;24;36;0;6;3;0;10011;10152
De 50 a 54 años;0;3;0;3;15;24;0;9;27;0;0;0;0;8919;9000
De 55 a 59 años;0;3;0;0;3;9;0;0;18;0;0;0;0;7272;7308
De 60 a 64 años;3;0;0;0;0;6;0;0;3;0;3;0;0;6135;6144
65 años o más;3;0;0;0;0;3;0;0;3;0;0;0;0;23316;23325

