﻿Dedicació a l'explotació de la mà d'obra familiar
Alcanar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430043&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;255;249
 altres activitats lucratives;;
 principal;198;161
 secundària;19;22
      Dedicació del cònjuge;;
   sols a l'explotació;132;53
 altres activitats lucratives;;
 principal;39;25
 secundària;5;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;54;41
 persones;61;46
 altres activitats lucratives;;
 principal;;
 explot.;57;41
 persones;73;44
 secundària;;
 explot.;1;12
 persones;1;12

