﻿Indicators on dwellings
Santa Maria de Palautordera
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082592&lang=en
;2021
Proportion of main dwellings (%);84,9
Proportion of non-main dwellings (%);15,1
Proportion of main dwellings owned (%);70,5
Proportion of main dwellings rented (%);19,6
Proportion of main dwellings in other tenure status (%);10,0
Proportion of main dwellings up to 45 m2 (%);2,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);11,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);34,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,2
Proportion of main dwellings over 120 m2 (%);27,2
Proportion of main dwellings built up to 1950 (%);5,4
Proportion of main dwellings built from 1951 to 1970 (%);13,4
Proportion of main dwellings built from 1971 to 1980 (%);20,4
Proportion of main dwellings built from 1981 to 2000 (%);32,4
Proportion of main dwellings built in 2001 or later (%);26,8

