﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Artés
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080109
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;727;71;607;1416
06/2020;8;752;68;579;1407
03/2020;6;754;71;606;1437
12/2019;7;680;72;622;1381
09/2019;7;775;79;617;1478
06/2019;7;793;83;622;1505
03/2019;7;760;79;624;1470
12/2018;7;659;57;606;1329
09/2018;6;729;60;621;1416
06/2018;6;727;58;621;1412
03/2018;5;699;53;612;1369
12/2017;7;627;43;580;1257
09/2017;7;709;41;590;1347
06/2017;6;714;42;553;1315
03/2017;5;705;45;556;1311
12/2016;5;623;51;538;1217
09/2016;5;700;45;526;1276
06/2016;7;700;48;514;1269
03/2016;6;711;41;496;1254
12/2015;7;603;51;512;1173
09/2015;6;704;55;511;1276
06/2015;10;698;50;514;1272
03/2015;12;690;42;488;1232
12/2014;9;585;33;485;1112
09/2014;6;686;32;486;1210
06/2014;6;693;31;480;1210
03/2014;6;670;31;461;1168
12/2013;6;586;32;457;1081
09/2013;5;675;33;450;1163
06/2013;5;662;35;448;1150
03/2013;6;667;35;440;1148
12/2012;19;551;37;449;1056
09/2012;6;674;45;428;1153
06/2012;6;691;42;437;1176
03/2012;17;682;40;443;1182
12/2011;15;553;45;450;1063
09/2011;14;743;51;466;1274
06/2011;7;764;55;464;1290
03/2011;7;737;59;445;1248
12/2010;..;626;..;452;1139
09/2010;8;752;58;469;1287
06/2010;5;772;59;475;1311
03/2010;19;756;55;459;1289
12/2009;23;640;57;438;1158
09/2009;20;814;114;391;1339
06/2009;30;856;117;411;1414
03/2009;16;721;121;404;1262
12/2008;19;801;114;410;1344
09/2008;8;1125;115;407;1655
06/2008;7;1172;110;423;1712
03/2008;7;1126;109;395;1637

