﻿Eleccions al Parlament de Catalunya. Dades generals
Navarcles
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081402&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4832;2647;2586;25;36;54,8;45,2
2017;4755;4039;4006;19;14;84,9;15,1
2015;4789;3873;3830;30;13;80,9;19,1
2012;4652;3361;3289;51;21;72,2;27,8
2010;4676;2935;2834;77;24;62,8;37,2
2006;4602;2914;2840;62;12;63,3;36,7
2003;4510;3148;3112;27;9;69,8;30,2
1999;4482;2968;2951;11;6;66,2;33,8
1995;4258;2965;2943;15;7;69,6;30,4
1992;4015;2647;2620;14;13;65,9;34,1
1988;3751;2559;2533;4;22;68,2;31,8
1984;3501;2699;2678;13;8;77,1;22,9
1980;3066;2301;2283;10;8;75,1;25,0

