﻿Places hoteleres
Priorat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:29&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;51;12;95;69;0;52;0;279;114;393
2021;51;12;81;69;0;52;0;265;96;361
2020;51;12;81;69;0;52;0;265;96;361
2019;51;12;81;69;0;52;0;265;96;361
2018;51;12;81;69;0;0;0;213;96;309
2017;51;12;69;39;0;0;0;171;96;267
2016;51;12;69;67;0;0;0;199;96;295
2015;35;12;69;67;0;0;0;183;96;279
2014;34;12;69;89;0;0;0;204;96;300
2013;18;12;51;89;0;0;0;170;96;266
2012;18;12;51;83;0;0;0;164;125;289
2011;18;12;51;83;0;0;0;164;125;289
2010;18;12;37;83;z;0;z;150;125;275
2009;44;12;18;72;z;0;z;146;125;271
2008;44;12;18;72;z;0;z;146;125;271
2007;44;48;18;22;z;0;z;132;125;257
2006;44;36;18;22;z;0;z;120;125;245
2005;44;36;0;0;z;0;z;80;125;205
2004;6;36;0;0;z;0;z;42;138;180
2003;0;36;0;0;z;0;z;36;138;174

