﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082824&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;180;164;244;261;237;223;247;261;240;173;108;288;2626
dones;217;138;208;226;235;284;266;289;227;155;102;391;2738
total;397;302;452;487;472;507;513;550;467;328;210;679;5364
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;0;0;0;1;0;0;0;0;2;3;4;17
dones;5;0;0;1;0;1;3;1;4;3;6;12;36
total;12;0;0;1;1;1;3;1;4;5;9;16;53
Sense estudis;;;;;;;;;;;;;
homes;26;0;2;3;2;4;2;7;11;15;8;64;144
dones;33;0;1;1;2;2;2;10;18;20;13;109;211
total;59;0;3;4;4;6;4;17;29;35;21;173;355
Primer grau;;;;;;;;;;;;;
homes;147;15;16;12;14;17;18;24;32;40;33;102;470
dones;179;6;7;5;11;18;26;48;56;50;32;188;626
total;326;21;23;17;25;35;44;72;88;90;65;290;1096
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;94;58;60;52;47;55;63;65;43;15;54;606
dones;0;68;36;28;41;57;78;90;59;28;33;50;568
total;0;162;94;88;93;104;133;153;124;71;48;104;1174
FP grau mitjà;;;;;;;;;;;;;
homes;0;5;20;29;26;20;12;10;15;6;6;5;154
dones;0;4;15;11;18;19;14;16;16;7;0;6;126
total;0;9;35;40;44;39;26;26;31;13;6;11;280
FP grau superior;;;;;;;;;;;;;
homes;0;5;28;30;25;20;17;13;12;10;9;6;175
dones;0;6;24;29;30;28;10;6;10;5;2;4;154
total;0;11;52;59;55;48;27;19;22;15;11;10;329
Batxillerat superior;;;;;;;;;;;;;
homes;0;45;78;52;48;47;54;67;31;17;11;16;466
dones;0;54;68;41;37;60;50;46;18;23;11;9;417
total;0;99;146;93;85;107;104;113;49;40;22;25;883
Diplomatura;;;;;;;;;;;;;
homes;0;0;30;34;21;23;32;28;33;20;11;14;246
dones;0;0;45;57;47;43;37;38;26;11;3;7;314
total;0;0;75;91;68;66;69;66;59;31;14;21;560
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;12;41;48;45;57;49;41;20;12;23;348
dones;0;0;12;53;49;56;46;34;20;8;2;6;286
total;0;0;24;94;97;101;103;83;61;28;14;29;634

