﻿Població. Per sexe i edat any a any
Argentona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080095
;Homes;Dones;Total
0 anys;43;37;80
1 any;48;40;88
2 anys;46;58;104
3 anys;51;46;97
4 anys;55;68;123
5 anys;73;58;131
6 anys;78;60;138
7 anys;64;56;120
8 anys;84;61;145
9 anys;58;80;138
10 anys;67;70;137
11 anys;81;66;147
12 anys;92;76;168
13 anys;82;91;173
14 anys;84;69;153
15 anys;64;82;146
16 anys;90;74;164
17 anys;99;76;175
18 anys;100;82;182
19 anys;60;77;137
20 anys;86;66;152
21 anys;64;67;131
22 anys;79;73;152
23 anys;74;75;149
24 anys;84;62;146
25 anys;60;65;125
26 anys;64;63;127
27 anys;68;50;118
28 anys;67;61;128
29 anys;56;54;110
30 anys;55;57;112
31 anys;61;72;133
32 anys;67;54;121
33 anys;64;56;120
34 anys;74;58;132
35 anys;67;66;133
36 anys;75;91;166
37 anys;87;76;163
38 anys;96;76;172
39 anys;99;106;205
40 anys;75;84;159
41 anys;92;86;178
42 anys;86;96;182
43 anys;111;90;201
44 anys;116;107;223
45 anys;94;118;212
46 anys;114;102;216
47 anys;122;117;239
48 anys;111;127;238
49 anys;109;95;204
50 anys;106;132;238
51 anys;103;99;202
52 anys;109;98;207
53 anys;82;97;179
54 anys;95;112;207
55 anys;129;110;239
56 anys;84;92;176
57 anys;100;93;193
58 anys;102;88;190
59 anys;76;79;155
60 anys;85;92;177
61 anys;86;98;184
62 anys;87;82;169
63 anys;86;72;158
64 anys;64;83;147
65 anys;69;91;160
66 anys;65;74;139
67 anys;71;71;142
68 anys;69;68;137
69 anys;62;70;132
70 anys;60;73;133
71 anys;54;53;107
72 anys;54;56;110
73 anys;50;59;109
74 anys;56;71;127
75 anys;53;58;111
76 anys;42;46;88
77 anys;42;47;89
78 anys;50;55;105
79 anys;38;49;87
80 anys;23;39;62
81 anys;22;34;56
82 anys;23;41;64
83 anys;12;20;32
84 anys;19;31;50
85 anys;19;28;47
86 anys;19;26;45
87 anys;15;27;42
88 anys;17;26;43
89 anys;15;37;52
90 anys;8;22;30
91 anys;10;16;26
92 anys;5;23;28
93 anys;8;15;23
94 anys;4;15;19
95 anys;2;8;10
96 anys;1;9;10
97 anys;1;3;4
98 anys;2;4;6
99 anys;0;1;1
100 anys o més;0;5;5
Total;6350;6495;12845

