﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171903&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;165;65;360;615
02/2024;20;165;60;350;600
01/2024;20;165;60;350;600
12/2023;20;170;60;355;605
11/2023;15;170;60;355;600
10/2023;15;170;60;340;585
09/2023;20;165;65;350;595
08/2023;15;160;60;335;575
07/2023;15;165;65;340;585
06/2023;15;165;60;335;575
05/2023;10;160;60;340;575
04/2023;10;165;60;345;580
03/2023;15;165;60;330;570
02/2023;15;160;60;330;560
01/2023;15;160;60;330;565
12/2022;15;165;60;335;570
11/2022;10;160;60;335;570
10/2022;15;155;60;335;570
09/2022;15;155;60;330;560
08/2022;15;160;55;320;545
07/2022;15;160;60;340;570
06/2022;15;160;60;325;555
05/2022;15;155;60;340;565
04/2022;15;160;60;345;575
03/2022;15;155;60;340;570
02/2022;15;155;60;340;570
01/2022;10;155;60;330;555
12/2021;12;159;59;339;569
11/2021;13;151;58;346;568
10/2021;14;148;57;344;563
09/2021;13;146;56;327;542
08/2021;15;151;58;323;547
07/2021;14;152;58;344;568
06/2021;13;152;57;348;570
05/2021;14;151;58;340;563
04/2021;14;148;59;326;547
03/2021;14;149;58;315;536
02/2021;14;152;58;321;545
01/2021;14;150;56;312;532
12/2020;16;151;56;311;534
11/2020;15;149;52;319;535
10/2020;15;152;51;313;531
09/2020;15;151;50;314;530
08/2020;17;152;52;301;522
07/2020;15;154;52;302;523
06/2020;13;154;53;307;527
05/2020;13;152;51;310;526
03/2020;12;151;52;312;527
12/2019;14;153;50;308;525
09/2019;14;156;50;310;530
06/2019;13;158;49;318;538
03/2019;13;159;46;311;529
12/2018;12;163;47;309;531
09/2018;12;163;50;299;524
06/2018;13;168;51;283;515
03/2018;11;162;52;307;532
12/2017;12;159;50;292;513
09/2017;12;152;52;306;522
06/2017;11;154;50;299;514
03/2017;11;152;47;294;504
12/2016;10;155;50;285;500
09/2016;11;149;51;283;494
06/2016;11;145;53;279;488
03/2016;12;144;49;281;486
12/2015;12;140;51;273;476
09/2015;12;141;52;258;463
06/2015;13;135;53;275;476
03/2015;13;134;52;263;462
12/2014;12;132;51;250;445
09/2014;13;130;50;252;445
06/2014;14;133;52;256;455
03/2014;14;132;52;254;452
12/2013;14;131;52;255;452
09/2013;13;130;50;247;440
06/2013;15;131;52;266;464
03/2013;15;134;51;253;453
12/2012;14;131;54;268;467
09/2012;13;130;53;271;467
06/2012;15;134;56;283;488
03/2012;13;139;52;278;482

