﻿Migracions. Totals segons diferents fonts
Sils. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:171931&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;410;397
 emigracions;293;297
 saldo migratori;117;100
 amb la resta d'Espanya;;
 immigracions;25;25
 emigracions;45;47
 saldo migratori;-20;-22
       Migracions externes;;
 immigracions;70;110
 emigracions;15;78
 saldo migratori;55;32
          saldo migratori total;152;110

