﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Badalona
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080155
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;32550;3650;640;36835
Curs 2021/22;32515;3335;605;36455
Curs 2020/21;32850;3265;550;36665
Curs 2019/20;33025;3225;535;36785
Curs 2018/19;32830;3090;540;36455
Curs 2017/18;32750;2910;510;36165
Curs 2016/17;32425;2985;515;35925
Curs 2015/16;32730;2915;370;36015
Curs 2014/15;32420;2790;350;35565
Curs 2013/14;32270;2765;345;35380
Curs 2012/13;32420;2540;315;35275
Curs 2011/12;32445;2635;340;35420

