﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montbrió del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430884&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;262;139;0;401
06/2020;310;83;0;393
03/2020;281;77;0;358
12/2019;275;77;0;352
09/2019;281;141;0;422
06/2019;338;152;0;490
03/2019;320;85;0;405
12/2018;279;79;0;358
09/2018;285;147;0;432
06/2018;322;145;0;467
03/2018;291;130;0;421
12/2017;307;76;0;383
09/2017;304;144;0;448
06/2017;306;139;0;445
03/2017;303;82;0;385
12/2016;269;78;0;347
09/2016;273;145;0;418
06/2016;275;138;0;413
03/2016;219;122;0;341
12/2015;207;68;0;275
09/2015;219;132;0;351
06/2015;204;137;0;341
03/2015;208;130;0;338
12/2014;200;73;0;273
09/2014;202;133;0;335
06/2014;209;137;0;346
03/2014;200;128;0;328
12/2013;199;53;0;252
09/2013;266;81;0;347
06/2013;270;84;0;354
03/2013;273;115;0;388
12/2012;266;68;0;334
09/2012;280;96;0;376
06/2012;309;100;0;409
03/2012;294;77;0;371
12/2011;301;74;0;375
09/2011;317;104;0;421
06/2011;333;100;0;433
03/2011;333;89;0;422
12/2010;335;83;0;418
09/2010;358;103;0;461
06/2010;350;89;0;439
03/2010;350;89;0;439
12/2009;352;94;0;446
09/2009;371;98;0;469
06/2009;376;96;0;472
03/2009;360;84;0;444
12/2008;345;169;0;514
09/2008;410;121;0;531
06/2008;413;120;0;533
03/2008;383;118;0;501

