﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bellprat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080214&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;0;5
06/2020;..;..;..;0;5
03/2020;..;..;..;0;5
12/2019;..;..;..;0;6
09/2019;..;..;..;0;6
06/2019;..;..;..;0;6
03/2019;..;..;..;0;6
12/2018;..;..;..;0;6
09/2018;..;..;..;0;6
06/2018;..;..;..;0;6
03/2018;..;..;..;0;5
12/2017;..;..;..;0;5
09/2017;..;..;..;0;5
06/2017;..;..;..;0;5
03/2017;..;..;..;0;5
12/2016;..;..;..;..;6
09/2016;..;..;..;..;6
06/2016;..;..;..;..;6
03/2016;..;..;..;..;6
12/2015;3;1;1;1;6
09/2015;..;..;..;..;6
06/2015;..;..;..;..;6
03/2015;..;..;..;..;6
12/2014;..;..;..;..;6
09/2014;..;..;..;..;6
06/2014;..;..;..;..;6
03/2014;..;..;0;..;5
12/2013;..;..;0;..;5
09/2013;..;..;0;..;7
06/2013;..;..;..;..;7
03/2013;5;..;..;..;8
12/2012;5;..;..;..;9
09/2012;5;..;..;..;9
06/2012;5;..;..;..;9
03/2012;5;..;..;..;9
12/2011;5;..;..;..;9
09/2011;5;..;..;..;9
06/2011;5;..;..;..;9
03/2011;..;..;..;..;9
12/2010;..;..;..;..;7
09/2010;..;..;..;..;7
06/2010;..;..;..;..;7
03/2010;..;..;..;..;7
12/2009;..;..;..;..;7
09/2009;..;..;..;..;7
06/2009;..;..;..;..;8
03/2009;5;..;..;..;9
12/2008;5;..;..;..;8
09/2008;6;..;..;..;9
06/2008;7;..;..;..;10
03/2008;7;..;..;..;11

