﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Papiol, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081580
;Habitatges principals;Habitatges no principals;Total
1 planta;570;111;678
2 plantes;183;24;201
3 plantes;297;39;336
4 plantes;219;18;237
5 plantes;186;9;198
6 plantes;66;6;72
7 plantes;9;0;9
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;33;3;36
Total;1563;207;1773

