﻿Nombre d'explotacions i superfície censada
Guimerà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251095&lang=en
;1999;1989;1982
      Total explot.;96;90;95
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;95;90;95
 ha;2409;1888;2059
 amb ramaderia;;;
 explot.;8;10;52
 ha;289;210;1263
 sense ramaderia;;;
 explot.;87;80;43
 ha;2120;1678;795
 amb SAU;;;
 explot.;88;89;94
 ha;2057;1792;1841
 amb altres terres;;;
 explot.;77;39;68
 ha;352;96;218

