﻿Parc de vehicles, per tipus
Barbens
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250411&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;547;63;138;1;40;789
2021;539;64;140;0;42;785
2020;540;64;144;0;39;787
2019;538;61;146;0;38;783
2018;519;61;139;0;35;754
2017;507;57;134;0;32;730
2016;483;56;132;1;30;702
2015;489;50;129;1;28;697
2014;482;47;133;1;34;697
2013;479;44;136;1;31;691
2012;483;49;132;0;29;693
2011;488;49;122;0;23;682
2010;479;49;123;0;18;669
2009;476;48;116;0;15;655
2008;471;45;118;0;15;649
2007;469;44;118;0;14;645
2006;440;39;112;0;16;607
2005;437;37;109;0;12;595
2004;417;34;106;0;11;568
2003;400;34;102;0;9;545
2002;390;30;100;0;11;531
2001;388;30;101;0;12;531
2000;392;33;97;0;12;534
1999;376;34;100;0;13;523
1998;364;32;97;0;12;505
1997;355;33;91;0;11;490

