﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Cubelles. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080749
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;627;821;1027;940;744;645;804;1049;1494;1756;1396;1153;977;892;729;594;363;375;16386
Catalunya;589;719;921;796;602;446;515;662;1062;1290;946;730;471;387;293;204;130;128;10891
Barcelona;573;697;882;765;583;431;503;646;1028;1257;914;698;448;364;274;186;120;111;10480
Girona;0;0;1;4;0;1;0;2;6;5;3;3;3;1;1;1;2;5;38
Lleida;0;0;2;0;2;1;2;2;7;8;7;12;10;10;7;5;1;2;78
Tarragona;16;22;36;27;17;13;10;12;21;20;22;17;10;12;11;12;7;10;295
Resta d'Espanya;10;21;31;18;17;25;44;88;108;151;189;230;372;414;379;343;210;227;2877
Andalusia;1;5;6;1;3;5;15;25;30;30;47;101;173;207;187;195;114;96;1241
Aragó;0;2;2;2;2;3;1;5;6;11;14;11;14;19;23;9;11;10;145
Principat d'Astúries;1;0;0;2;0;0;3;6;8;5;5;3;2;4;5;3;3;1;51
Illes Balears;0;2;3;1;2;4;2;3;1;4;2;2;0;0;1;2;1;0;30
Canàries;0;0;1;0;0;1;1;3;2;5;2;1;2;2;0;0;1;0;21
Cantàbria;0;1;1;0;1;0;1;0;0;2;2;3;2;2;1;1;0;2;19
Castella - la Manxa;1;4;2;2;1;2;3;2;6;10;11;12;21;30;27;27;18;22;201
Castella i Lleó;1;2;2;2;1;1;1;13;6;9;14;14;33;32;37;27;16;21;232
Comunitat Valenciana;1;0;4;2;2;1;3;8;13;17;11;4;7;12;8;10;5;10;118
Extremadura;0;1;3;1;1;4;4;3;8;10;20;35;55;57;51;33;18;25;329
Galícia;0;0;1;1;0;0;3;3;5;6;14;9;23;25;13;12;6;15;136
Comunitat de Madrid;3;3;4;2;3;4;1;12;14;25;15;17;14;11;8;5;4;7;152
Regió de Múrcia;0;1;1;0;1;0;0;2;1;2;9;8;6;6;10;10;9;9;75
Comunitat Foral de Navarra;0;0;0;0;0;0;2;1;0;3;2;0;3;2;2;1;1;3;20
País Basc;2;0;1;2;0;0;3;2;8;10;17;4;8;4;2;3;2;2;70
Rioja, La;0;0;0;0;0;0;1;0;0;1;1;1;0;0;0;1;0;0;5
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;1;3;5;9;1;4;4;1;4;32
Estranger;28;81;75;126;125;174;245;299;324;315;261;193;134;91;57;47;23;20;2618

