﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081108&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1475;466;298;2376;3862;7645
Actius;1186;279;149;1764;2640;5323
Ocupats;1103;244;..;1089;1665;3595
Aturats;..;..;..;675;975;1728
Inactius;289;187;..;613;1222;2322
Dones;1987;588;230;5240;1847;7531
Actives;1564;399;..;3626;1019;4855
Ocupades;871;218;..;2120;596;2847
Aturades;693;180;..;1506;423;2008
Inactives;423;189;134;1614;828;2676
Total;3461;1054;529;7616;5709;15176
Actius;2750;677;245;5390;3659;10178
Ocupats;1974;463;..;3209;2260;6442
Aturats;776;215;..;2181;1399;3736
Inactius;712;377;284;2227;2050;4998

