﻿Conreus llenyosos: fruiters de clima subtropical, planters i altres
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=137&geo=mun:430430
;1999;1989
    Fruiters de clima subtropical;;
 explot.;0;0
 ha;0;0
      Planters;;
 explot.;0;0
 ha;0;0
      Conreus llenyosos d'hivernacle;;
 explot.;0;0
 àrees;0;0
     Altres conreus permanents;;
 total;;
 explot.;63;97
 ha;210;366
 secà;;
 explot.;60;95
 ha;210;352
 regadiu;;
 explot.;3;3
 ha;0;15

