﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082665
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;9;4;3;1;1;2;1;2;0;1;1;25
dones;4;3;1;1;2;4;5;9;7;5;4;45
total;13;7;4;2;3;6;6;11;7;6;5;70
Programes de garantia social;;;;;;;;;;;;
homes;17;11;0;0;0;0;0;0;0;0;0;28
dones;5;4;0;0;0;0;0;0;0;0;0;9
total;22;15;0;0;0;0;0;0;0;0;0;37
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;93;9;2;0;0;1;1;0;1;0;0;107
dones;72;12;4;2;2;3;2;2;1;0;0;100
total;165;21;6;2;2;4;3;2;2;0;0;207
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;439;60;5;3;0;0;2;0;1;0;0;510
tones;540;89;7;0;0;1;0;1;0;0;0;638
total;979;149;12;3;0;1;2;1;1;0;0;1148
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;3;18;20;18;9;9;3;3;0;0;1;84
dones;17;40;40;21;16;10;3;0;1;0;1;149
total;20;58;60;39;25;19;6;3;1;0;2;233
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;16;20;6;5;1;2;1;6;0;1;1;59
dones;14;26;7;3;5;2;2;3;0;1;1;64
total;30;46;13;8;6;4;3;9;0;2;2;123
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;139;44;8;7;2;3;5;2;0;0;0;210
dones;84;30;8;2;6;2;2;4;1;1;0;140
total;223;74;16;9;8;5;7;6;1;1;0;350
FP de grau superior o equivalent;;;;;;;;;;;;
homes;33;108;15;6;4;0;1;0;1;0;0;168
dones;52;89;13;5;1;3;2;0;0;0;0;165
total;85;197;28;11;5;3;3;0;1;0;0;333
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;42;198;58;35;19;6;6;0;0;0;0;364
dones;82;218;61;20;9;4;4;0;1;0;0;399
total;124;416;119;55;28;10;10;0;1;0;0;763
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;135;348;120;43;26;12;13;7;0;0;0;704
dones;207;427;130;31;8;10;7;3;0;0;1;824
total;342;775;250;74;34;22;20;10;0;0;1;1528
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;19;34;21;14;6;9;0;2;0;0;105
dones;0;56;61;21;15;8;7;0;1;0;0;169
total;0;75;95;42;29;14;16;0;3;0;0;274
Doctorat;;;;;;;;;;;;
homes;0;6;31;17;21;17;9;4;2;0;0;107
dones;0;10;43;27;12;12;13;0;1;0;0;118
hotal;0;16;74;44;33;29;22;4;3;0;0;225
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;26;18;8;5;3;1;1;1;1;1;0;65
dones;9;13;3;7;11;4;6;4;1;1;1;60
total;35;31;11;12;14;5;7;5;2;2;1;125
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;7;32;59;65;70;46;51;42;12;1;0;385
dones;5;21;70;67;69;28;38;10;2;1;0;311
total;12;53;129;132;139;74;89;52;14;2;0;696
Altres cursos;;;;;;;;;;;;
homes;106;178;170;158;100;67;68;48;16;3;3;917
dones;144;216;229;166;123;119;65;49;13;6;5;1135
total;250;394;399;324;223;186;133;97;29;9;8;2052
Total estudiants;;;;;;;;;;;;
homes;987;984;501;354;247;164;162;107;35;6;6;3553
dones;1125;1129;602;339;262;195;149;82;29;14;11;3937
total;2112;2113;1103;693;509;359;311;189;64;20;17;7490

