﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430748
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;3;3;0;0;0;10;0;10;1;2;3;3;1;4;0;0;0;14;7;21
De 20 a 24 anys;2;0;2;1;6;7;2;4;6;2;9;11;6;12;18;0;0;0;13;1;14;2;4;6;7;3;10;0;0;0;35;39;74
De 25 a 29 anys;2;2;4;1;10;11;7;6;13;2;7;9;9;7;16;1;0;1;16;2;18;8;5;13;4;3;7;0;0;0;50;42;92
De 30 a 34 anys;6;1;7;2;11;13;7;14;21;5;4;9;3;7;10;8;0;8;8;7;15;7;4;11;6;0;6;0;0;0;52;48;100
De 35 a 39 anys;8;3;11;4;10;14;11;8;19;3;11;14;5;7;12;5;2;7;24;6;30;17;2;19;4;3;7;0;0;0;81;52;133
De 40 a 44 anys;14;4;18;4;10;14;4;9;13;4;4;8;3;11;14;4;0;4;23;7;30;9;3;12;4;2;6;0;0;0;69;50;119
De 45 a 49 anys;10;4;14;0;4;4;8;2;10;4;3;7;3;5;8;3;5;8;11;5;16;11;0;11;2;3;5;0;1;1;52;32;84
De 50 a 54 anys;7;1;8;1;3;4;2;2;4;4;2;6;1;0;1;4;0;4;11;2;13;3;1;4;2;5;7;0;0;0;35;16;51
De 55 a 59 anys;3;1;4;1;1;2;0;1;1;2;1;3;0;4;4;0;0;0;9;5;14;5;0;5;7;3;10;0;0;0;27;16;43
De 60 a 64 anys;2;1;3;1;0;1;2;0;2;0;0;0;1;2;3;4;0;4;6;2;8;1;0;1;1;2;3;0;0;0;18;7;25
De 65 anys i més;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;1;1;2;0;0;0;3;3;6
Total;55;17;72;15;55;70;43;46;89;27;42;69;31;58;89;29;8;37;131;38;169;64;21;85;41;26;67;0;1;1;436;312;748

