﻿Eleccions al Congrés de Diputats. Dades generals
Constantí
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430477
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4234;2590;2545;19;26;61,2;38,8
2016;4161;2359;2314;27;18;56,7;43,3
2015;4128;2694;2639;19;36;65,3;34,7
2011;4064;2412;2302;50;60;59,4;40,6
2008;3949;2583;2540;31;12;65,4;34,6
2004;4070;2786;2763;12;11;68,5;31,6
2000;4057;2477;2448;14;15;61,1;39,0
1996;4107;3075;3043;10;22;74,9;25,1
1993;3857;2887;2838;22;27;74,9;25,2
1989;3907;2549;2534;7;8;65,2;34,8
1986;4035;2845;2789;7;49;70,5;29,5
1982;3818;2973;2871;9;93;77,9;22,1
1979;2347;1759;1715;4;40;75,0;25,1
1977;2082;1732;1713;0;19;83,2;16,8

