﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Baix Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:08
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;2;6;5;1;6;0;23
1990;2;0;6;7;23;3;25;0;66
1989;9;0;6;14;18;1;20;0;68
1988;8;0;6;5;21;4;11;0;55
1987;3;0;7;6;16;0;22;0;54
1986-81;15;0;31;23;78;8;69;0;224
1980-71;36;8;69;116;257;33;397;0;916
1970-61;31;1;72;112;243;31;483;0;973
1960-51;6;2;21;23;71;17;208;0;348
1950-41;3;1;5;4;26;5;47;0;91
1940-31;0;0;0;3;9;2;16;0;30
1930-21;0;0;0;0;1;0;3;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;116;12;225;319;768;105;1307;0;2852

