﻿Despesa mitjana per unitat de consum per grans grups. Per situació professional i tipus contracte sustentador principal
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9505&t=201800&lang=en
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;2547;960;5391;756;9653;9253;18906
Indefinit;2674;1015;5607;801;10097;9791;19888
Eventual o temporal;1777;653;4134;504;7068;6285;13352
Altres;..;..;..;..;6824;..;9116
Empresari/ària o autònom/a sense assalariat;2686;960;6290;776;10711;9596;20307
Empresari/ària o autònom/a amb assalariats;2802;1186;8056;1146;13189;11977;25166
Altres situacions;..;..;..;..;..;..;..
No està ocupat;3149;681;7666;1062;12559;7537;20095
No consta;..;..;..;..;..;..;..
Total;2763;877;6299;871;10810;8816;19626

