﻿Localització de l'ocupació per professions (CCO-94)
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:172142&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;21;2;23
Tècnics i professionals científics i intel·lectuals;4;3;7
Tècnics i professionals de suport;8;2;10
Empleats administratius;5;5;10
Treballadors de serveis i venedors de comerç;6;5;11
Treballadors qualificats en act. agràries i pesqueres;25;3;28
Artesans i treballadors qualificats de les indústries i la construcció;20;13;33
Operadors d'instal·lacions i maquinària, i muntadors;12;8;20
Treballadors no qualificats;12;5;17
Forces armades;0;0;0
Total;113;46;159

