﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Valls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431613&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;178;36;214
Pesca;5;0;5
Indústries extractives;3;5;8
Indústries manufactureres;2258;1311;3569
Energia elèctrica, gas i aigua;25;18;43
Construcció;622;290;912
Comerç i reparacions;1105;354;1459
Hoteleria;275;70;345
Transport, emmagatzematge i comunicacions;208;99;307
Mediació financera;96;61;157
"Activitats immobiliàries, lloguer; serveis empresarials";429;169;598
Administració pública, defensa i SS obligatòria;340;134;474
Educació;299;175;474
Activitats sanitàries i veterinàries, serveis socials;301;303;604
"Altres activitats socials i serveis; serveis personals";182;70;252
Llars que ocupen personal domèstic;60;8;68
Organismes extraterritorials;0;0;0
Total;6386;3103;9489

