﻿Población. Por sexo y edad quinquenal
Sant Andreu de la Barca. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081960&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;516;465;981
De 5 a 9 años;724;708;1432
De 10 a 14 años;873;932;1805
De 15 a 19 años;969;855;1824
De 20 a 24 años;835;720;1555
De 25 a 29 años;626;617;1243
De 30 a 34 años;686;629;1315
De 35 a 39 años;715;800;1515
De 40 a 44 años;1075;1131;2206
De 45 a 49 años;1408;1412;2820
De 50 a 54 años;1261;1191;2452
De 55 a 59 años;973;908;1881
De 60 a 64 años;644;694;1338
De 65 a 69 años;556;663;1219
De 70 a 74 años;463;627;1090
De 75 a 79 años;436;578;1014
De 80 a 84 años;232;335;567
De 85 a 89 años;140;244;384
De 90 a 94 años;41;120;161
De 95 a 99 años;11;36;47
100 años o más;4;9;13
Total;13188;13674;26862

