﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431264
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;1;3;12;4;4;26
Tècnics i professionals científics i intel·lectuals;0;4;4;20;0;0;28
Tècnics i professionals de suport;2;3;1;45;0;2;53
Empleats administratius;1;3;0;52;1;0;57
Treballadors de serveis i venedors de comerç;2;5;2;59;3;6;77
Treballadors qualificats en act. agràries i pesqueres;0;0;1;23;6;2;32
Artesans i treballadors qualificats de les indústries i la construcció;2;2;0;99;0;9;112
Operadors d'instal·lacions i maquinària, i muntadors;2;6;1;46;0;1;56
Treballadors no qualificats;0;3;0;38;1;1;43
Forces armades;0;0;0;0;0;0;0
Total;11;27;12;394;15;25;484

