﻿Indicadors d'habitatges
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170221
;2021
Proporció d'habitatges principals (%);81,9
Proporció d'habitatges no principals (%);18,1
Proporció d'habitatges principals de propietat (%);67,5
Proporció d'habitatges principals de lloguer (%);23,1
Proporció d'habitatges principals en altre règim de tinença (%);9,5
Proporció d'habitatges principals de fins a 45 m2 (%);3,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,3
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);42,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);21,5
Proporció d'habitatges principals de més de 120 m2 (%);20,9
Proporció d'habitatges principals construïts fins al 1950 (%);16,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);11,1
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);26,5
Proporció d'habitatges principals construïts en 2001 o després (%);26,2

