﻿Llars unipersonals. Per edat i estat civil. Homes
Escala, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170622
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;21;0;0;0;0;21
De 25 a 29 anys;21;4;0;7;0;32
De 30 a 34 anys;26;10;0;5;5;46
De 35 a 39 anys;8;7;3;8;4;30
De 40 a 44 anys;9;9;1;8;3;30
De 45 a 49 anys;8;9;1;11;3;32
De 50 a 54 anys;13;6;0;6;2;27
De 55 a 59 anys;9;8;0;6;6;29
De 60 a 64 anys;12;7;0;2;5;26
De 65 a 69 anys;2;5;4;1;4;16
De 70 a 74 anys;1;6;12;2;3;24
De 75 a 79 anys;0;2;16;0;0;18
De 80 a 84 anys;1;0;5;0;0;6
De 85 anys i més;0;3;6;0;0;9
Total;133;76;48;56;35;348

