﻿Eleccions municipals. Dades generals
Solivella
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431476&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;522;405;329;55;21;77,6;22,4
2015;524;397;360;17;20;75,8;24,2
2011;534;337;242;54;41;63,1;36,9
2007;563;425;388;15;22;75,5;24,5
2003;555;445;401;19;25;80,2;19,8
1999;574;401;204;112;85;69,9;30,1
1995;611;492;473;14;5;80,5;19,5
1991;619;521;504;16;1;84,2;15,8
1987;644;373;316;46;11;57,9;42,1
1983;689;478;468;6;4;69,4;30,6
1979;708;508;501;2;5;71,8;28,3

