﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Perafita
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081607&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);185;15;200
03/2024 (p);185;15;195
02/2024;190;15;200
01/2024;185;15;195
12/2023;190;15;200
11/2023;185;15;195
10/2023;185;10;195
09/2023;185;10;195
08/2023;175;10;185
07/2023;180;10;190
06/2023;180;15;195
05/2023;180;10;190
04/2023;180;15;195
03/2023;180;10;190
02/2023;180;10;190
01/2023;180;10;190
12/2022;180;15;190
11/2022;170;10;180
10/2022;165;10;175
09/2022;165;10;175
08/2022;160;10;170
07/2022;165;10;175
06/2022;165;10;175
05/2022;170;15;185
04/2022;170;10;180
03/2022;170;10;185
02/2022;175;10;185
01/2022;175;10;185
12/2021;174;11;185
11/2021;176;12;188
10/2021;172;13;185
09/2021;167;12;179
08/2021;168;13;181
07/2021;171;13;184
06/2021;173;13;186
05/2021;176;13;189
04/2021;176;13;189
03/2021;167;12;179
02/2021;169;11;180
01/2021;169;11;180
12/2020;171;11;182
11/2020;165;9;174
10/2020;162;10;172
09/2020;164;10;174
08/2020;169;9;178
07/2020;165;8;173
06/2020;170;9;179
05/2020;167;10;177
03/2020;167;11;178
12/2019;169;10;179
09/2019;166;10;176
06/2019;167;11;178
03/2019;164;10;174
12/2018;160;10;170
09/2018;158;9;167
06/2018;165;10;175
03/2018;168;10;178
12/2017;169;11;180
09/2017;162;9;171
06/2017;166;10;176
03/2017;164;10;174
12/2016;164;8;172
09/2016;164;8;172
06/2016;168;8;176
03/2016;159;9;168
12/2015;152;8;160
09/2015;155;9;164
06/2015;157;8;165
03/2015;156;9;165
12/2014;154;9;163
09/2014;152;8;160
06/2014;148;9;157
03/2014;149;7;156
12/2013;152;7;159
09/2013;154;9;163
06/2013;155;10;165
03/2013;156;11;167
12/2012;155;12;167
09/2012;149;10;159
06/2012;150;11;161
03/2012;148;9;157

