﻿Població. Per estat civil, sexe i edat quinquennal
Conca de Barberà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:16&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1446;1284;2730;0;0;0;0;0;0;0;0;0;0;0;0;1449;1284;2730
De 15 a 19 anys;546;495;1044;0;3;3;0;0;0;0;3;3;45;12;57;591;510;1104
De 20 a 24 anys;468;396;864;6;18;27;0;0;0;3;0;3;21;18;42;498;438;933
De 25 a 29 anys;471;354;825;27;60;87;0;0;0;0;6;3;36;12;51;534;432;966
De 30 a 34 anys;333;264;594;126;204;330;0;0;0;9;12;21;69;27;96;537;504;1041
De 35 a 39 anys;315;210;525;240;369;612;0;3;3;30;42;72;66;27;93;654;651;1305
De 40 a 44 anys;291;159;450;456;438;894;0;6;6;66;84;153;48;33;78;867;720;1587
De 45 a 49 anys;237;102;339;525;513;1038;0;3;3;81;90;171;39;30;69;888;738;1623
De 50 a 54 anys;156;84;240;522;507;1026;6;27;33;96;126;219;30;27;57;807;765;1572
De 55 a 59 anys;123;42;168;507;489;999;6;42;51;120;102;222;24;18;42;786;693;1479
De 60 a 64 anys;90;33;123;504;483;987;15;66;81;84;57;141;9;9;18;705;648;1353
De 65 a 69 anys;60;24;84;432;411;843;18;99;117;57;39;96;9;6;12;576;573;1152
De 70 a 74 anys;45;12;57;381;315;699;30;129;159;42;21;66;6;3;9;507;483;987
De 75 a 79 anys;33;15;51;270;237;507;27;189;216;24;18;39;3;3;6;357;462;819
De 80 a 84 anys;21;9;33;183;117;297;33;174;207;3;6;12;6;0;6;249;312;558
De 85 a 89 anys;21;3;27;144;78;222;48;261;309;3;0;3;3;0;3;216;345;561
De 90 a 94 anys;6;12;18;48;21;66;45;159;201;0;0;3;0;0;3;99;192;291
De 95 a 99 anys;3;3;6;12;0;12;6;63;69;0;0;0;0;0;0;21;66;87
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6;6
Total;4671;3504;8178;4386;4260;8646;240;1224;1464;618;612;1230;417;225;642;10332;9825;20160

