﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430607&lang=en
;Homes;Dones;Total
Professionals i tècnics;194;80;274
Personal directiu;13;1;14
Serveis administratius;97;76;173
Comerciants i venedors;29;98;127
Hostaleria altres serveis;50;76;126
Agricultors i pescadors;30;4;34
Treballadors industrials;831;32;863
Professionals forces armades;8;0;8
Total;1252;367;1619

