﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081666
;1999;1989
      Total;;
 explot.;24;52
 UTA;41;27
     Mà d'obra familiar;;
 total;;
  explot.;22;47
 nombre persones;34;72
  UTA;22;24
 titular;;
 nombre persones;22;47
  UTA;15;13
 cònjuge;;
 nombre persones;7;12
 altres familiars;;
  UTA;5;6
   explot.;3;10
 nombre persones;5;13
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;4;8
   UTA;19;3
 fixa;;
  explot.;2;7
 nombre persones;6;11
  UTA;2;3
 eventual;;
  explot.;4;1
   UTA;18;0

