﻿Conreus herbacis: cereals per a gra
Pobla de Segur, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251713&lang=en
;2009
     Total;
 explot.;11
 ha;123
      Secà;
 explot.;7
 ha;73
       Regadiu;
 explot.;8
 ha;50
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;2
 ha;1
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;1
         Ordi;
 total;
 explot.;4
 ha;48
 secà;
 explot.;4
 ha;34
 regadiu;
 explot.;3
 ha;14
           Civada;
 total;
 explot.;10
 ha;31
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;7
 ha;14
             Sègol;
 total;
 explot.;2
 ha;43
 secà;
 explot.;2
 ha;21
 regadiu;
 explot.;1
 ha;22
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

