﻿Titulars persona física per edat i sexe
Miravet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430846
;2009;1999
   Totes les edats;;
 titulars;;
 total;108;148
 homes;76;112
 dones;32;36
 titulars caps explotació;;
 total;84;143
 homes;67;111
 dones;17;32
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;6;15
 homes;5;15
 dones;1;0
 titulars caps explotació;;
 total;5;15
 homes;4;15
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;15;26
 homes;14;22
 dones;1;4
 titulars caps explotació;;
 total;13;25
 homes;13;21
 dones;0;4
           De 45 a 54 anys;;
 titulars;;
 total;24;42
 homes;17;29
 dones;7;13
 titulars caps explotació;;
 total;18;40
 homes;15;29
 dones;3;11
             De 55 a 64 anys;;
 titulars;;
 total;34;35
 homes;23;22
 dones;11;13
 titulars caps explotació;;
 total;30;34
 homes;23;22
 dones;7;12
               De 65 anys o més;;
 titulars;;
 total;29;30
 homes;17;24
 dones;12;6
 titulars caps explotació;;
 total;18;29
 homes;12;24
 dones;6;5

