﻿Población proyectada por sexo. Escenario alto (base padrón 2021)
Cataluña
Fuente: Idescat. Proyecciones de población municipales (base padrón 2021).
Notas:
 Los resultados han sido convenientemente redondeados y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación por sexo, edad o territorio.
 La población de Cataluña, los ámbitos del Plan territorial, las provincias y las comarcas de las Proyecciones de población municipales difiere de la publicada en las Proyecciones de población comarcales, puesto que la población de partida es diferente (Padrón de habitantes en el primer caso y Estimaciones de población en el segundo caso)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projm&n=16149&lang=es
;Hombres;Mujeres;Total
2041;4609754;4685240;9294995
2040;4577785;4656074;9233860
2039;4545238;4626247;9171485
2038;4512306;4596006;9108312
2037;4479012;4565384;9044396
2036;4445463;4534507;8979970
2035;4411762;4503397;8915159
2034;4377516;4471723;8849239
2033;4342423;4439187;8781610
2032;4306142;4405463;8711605
2031;4268400;4370255;8638655
2030;4228898;4333291;8562188
2029;4187391;4294304;8481696
2028;4143656;4253068;8396724
2027;4097942;4209684;8307625
2026;4050779;4164753;8215532
2025;4001945;4118129;8120073
2024;3951729;4070154;8021882
2023;3900446;4021165;7921611
2022;3848390;3971479;7819869
2021;3821824;3945366;7767190

