﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Morell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430957&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;576;84;660;12;27;174;102;315;978
Homes;351;45;396;6;18;90;48;162;561
Dones;225;42;267;3;9;87;54;153;417
Casat;867;120;987;51;261;3;195;510;1497
Homes;483;36;519;33;180;0;30;243;762
Dones;384;84;468;18;81;0;165;264;738
Vidu;21;6;27;0;81;0;57;138;165
Homes;6;0;6;0;21;0;0;21;27
Dones;15;6;21;3;60;0;57;120;138
Separat o divorciat;180;30;210;12;18;0;24;54;264
Homes;87;12;99;9;12;0;12;33;132
Dones;90;18;108;3;6;0;12;21;132
No hi consta;24;12;36;12;0;3;87;102;141
Homes;18;6;24;9;0;3;54;66;84
Dones;9;6;15;0;3;3;33;39;54
Total;1668;255;1923;90;384;183;462;1119;3045
Homes;942;99;1041;60;228;96;144;528;1569
Dones;726;153;879;33;156;90;321;600;1479

