﻿Población. Por año de llegada a España
Barcelonès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:13&lang=es
;2021
2020;45354
2019;79887
2018;47079
2017;43215
2016;31440
2011-2015;87447
2001-2010;237423
1991-2000;38109
1981-1990;10356
Antes de 1981;15861
Siempre ha vivido;1633755
Total;2269923

